"StrongsID","lemma","xlit","pronounce","description","PartOfSpeech","Language"
"G5026","ταύτῃ","taútēi","tow'-tace","dative case, accusative case and genitive case respectively of the feminine singular of οὗτος; (towards or of) this:--her, + hereof, it, that, + thereby, the (same), this (same).",,"greek"
"G5027","ταφή","taphḗ","taf-ay'","feminine from θάπτω; burial (the act):--X bury.","Noun Feminine","greek"
"G5028","τάφος","táphos","taf'-os","masculine from θάπτω; a grave (the place of interment):--sepulchre, tomb.","Noun Masculine","greek"
"G5029","τάχα","tácha","takh'-ah","as if neuter plural of ταχύς (adverbially); shortly, i.e. (figuratively) possibly:--peradventure(-haps).","Adverb","greek"
"G503","ἀντοφθαλμέω","antophthalméō","ant-of-thal-meh'-o","from a compound of ἀντί and ὀφθαλμός; to face:--bear up into.","Verb","greek"
"G5030","ταχέως","tachéōs","takh-eh'-oce","adverb from ταχύς; briefly, i.e. (in time) speedily, or (in manner) rapidly:--hastily, quickly, shortly, soon, suddenly.","Adverb","greek"
"G5031","ταχινός","tachinós","takh-ee-nos'","from τάχος; curt, i.e. impending:--shortly, swift.","Adjective","greek"
"G5032","τάχιον","táchion","takh'-ee-on","neuter singular of the comparative of ταχύς (as adverb); more swiftly, i.e. (in manner) more rapidly, or (in time) more speedily:--out (run), quickly, shortly, sooner.","Adverb","greek"
"G5033","τάχιστα","táchista","takh'-is-tah","neuter plural of the superlative of ταχύς (as adverb); most quickly, i.e. (with ὡς prefixed) as soon as possible:--+ with all speed.","Adjective","greek"
"G5034","τάχος","táchos","takh'-os","from the same as ταχύς; a brief space (of time), i.e. (with ἐν prefixed) in haste:--+ quickly, + shortly, + speedily.","Noun Neuter","greek"
"G5035","ταχύ","tachý","takh-oo'","neuter singular of ταχύς (as adverb); shortly, i.e. without delay, soon, or (by surprise) suddenly, or (by implication, of ease) readily:--lightly, quickly.","Adverb","greek"
"G5036","ταχύς","tachýs","takh-oos'","of uncertain affinity; fleet, i.e. (figuratively) prompt or ready:--swift.","Adjective","greek"
"G5037","τέ","té","teh","a primary particle (enclitic) of connection or addition; both or also (properly, as correlation of καί):--also, and, both, even, then, whether. Often used in composition, usually as the latter participle.",,"greek"
"G5038","τεῖχος","teîchos","ti'-khos","akin to the base of τίκτω; a wall (as formative of a house):--wall.","Noun Neuter","greek"
"G5039","τεκμήριον","tekmḗrion","tek-may'-ree-on","neuter of a presumed derivative of  (a goal or fixed limit); a token (as defining a fact), i.e. criterion of certainty:--infallible proof.","Noun Neuter","greek"
"G504","ἄνυδρος","ánydros","an'-oo-dros","from Α (as a negative particle) and ὕδωρ; waterless, i.e. dry:--dry, without water.","Adjective","greek"
"G5040","τεκνίον","tekníon","tek-nee'-on","diminutive of τέκνον; an infant, i.e. (plural figuratively) darlings (Christian converts):--little children.","Noun Neuter","greek"
"G5041","τεκνογονέω","teknogonéō","tek-nog-on-eh'-o","from a compound of τέκνον and the base of γίνομαι; to be a child-bearer, i.e. parent (mother):--bear children.","Verb","greek"
"G5042","τεκνογονία","teknogonía","tek-nog-on-ee'-ah","from the same as τεκνογονέω; childbirth (parentage), i.e. (by implication) maternity (the performance of maternal duties):--childbearing.","Noun Feminine","greek"
"G5043","τέκνον","téknon","tek'-non","from the base of τίκτω; a child (as produced):--child, daughter, son.","Noun Neuter","greek"
"G5044","τεκνοτροφέω","teknotrophéō","tek-not-rof-eh'-o","from a compound of τέκνον and τρέφω; to be a childrearer, i.e. fulfil the duties of a female parent:--bring up children.","Verb","greek"
"G5045","τέκτων","téktōn","tek'-tone","from the base of τιμωρία; an artificer (as producer of fabrics), i.e. (specially), a craftsman in wood:--carpenter.","Noun Masculine","greek"
"G5046","τέλειος","téleios","tel'-i-os","from τέλος; complete (in various applications of labor, growth, mental and moral character, etc.); neuter (as noun, with ὁ) completeness:--of full age, man, perfect.","Adjective","greek"
"G5047","τελειότης","teleiótēs","tel-i-ot'-ace","from τέλειος; (the state) completeness (mentally or morally):--perfection(-ness).","Noun Feminine","greek"
"G5048","τελειόω","teleióō","tel-i-o'-o","from τέλειος; to complete, i.e. (literally) accomplish, or (figuratively) consummate (in character):--consecrate, finish, fulfil, make) perfect.","Verb","greek"
"G5049","τελείως","teleíōs","tel-i'-oce","adverb from τέλειος; completely, i.e. (of hope) without wavering:--to the end.","Adverb","greek"
"G505","ἀνυπόκριτος","anypókritos","an-oo-pok'-ree-tos","from Α (as a negative particle) and a presumed derivative of ὑποκρίνομαι; undissembled, i.e. sincere:--without dissimulation (hypocrisy), unfeigned.","Adjective","greek"
"G5050","τελείωσις","teleíōsis","tel-i'-o-sis","from φυσιόω; (the act) completion, i.e. (of prophecy) verification, or (of expiation) absolution:--perfection, performance.","Noun Feminine","greek"
"G5051","τελειωτής","teleiōtḗs","tel-i-o-tace'","from τελειόω; a completer, i.e. consummater:--finisher.","Noun Masculine","greek"
"G5052","τελεσφορέω","telesphoréō","tel-es-for-eh'-o","from a compound of τέλος and φέρω; to be a bearer to completion (maturity), i.e. to ripen fruit (figuratively):--bring fruit to perfection.","Verb","greek"
"G5053","τελευτάω","teleutáō","tel-yoo-tah'-o","from a presumed derivative of τελέω; to finish life (by implication, of βίος), i.e. expire (demise):--be dead, decease, die.","Verb","greek"
"G5054","τελευτή","teleutḗ","tel-yoo-tay'","from τελευτάω; decease:--death.","Noun Feminine","greek"
"G5055","τελέω","teléō","tel-eh'-o","from τέλος; to end, i.e. complete, execute, conclude, discharge (a debt):--accomplish, make an end, expire, fill up, finish, go over, pay, perform.","Verb","greek"
"G5056","τέλος","télos","tel'-os","from a primary  (to set out for a definite point or goal); properly, the point aimed at as a limit, i.e. (by implication) the conclusion of an act or state (termination (literally, figuratively or indefinitely), result (immediate, ultimate or prophetic), purpose); specially, an impost or levy (as paid):--+ continual, custom, end(-ing), finally, uttermost. Compare φόρος.","Noun Neuter","greek"
"G5057","τελώνης","telṓnēs","tel-o'-nace","from τέλος and ὠνέομαι; a tax-farmer, i.e. collector of public revenue:--publican.","Noun Masculine","greek"
"G5058","τελώνιον","telṓnion","tel-o'-nee-on","neuter of a presumed derivative of τελώνης; a tax-gatherer's place of business:--receipt of custom.","Noun Neuter","greek"
"G5059","τέρας","téras","ter'-as","of uncertain affinity; a prodigy or omen:--wonder.","Noun Neuter","greek"
"G506","ἀνυπότακτος","anypótaktos","an-oo-pot'-ak-tos","from Α (as a negative particle) and a presumed derivative of ὑποτάσσω; unsubdued, i.e. insubordinate (in fact or temper):--disobedient, that is not put under, unruly.","Adjective","greek"
"G5060","Τέρτιος","Tértios","ter'-tee-os","of Latin origin; third; Tertius, a Christian:--Tertius.","Noun Masculine","greek"
"G5061","Τέρτυλλος","Tértyllos","ter'-tool-los","of uncertain derivation; Tertullus, a Roman:--Tertullus.","Noun Masculine","greek"
"G5062","τεσσαράκοντα","tessarákonta","tes-sar-ak'-on-tah","the decade of τέσσαρες; forty:--forty.","Adjective","greek"
"G5063","τεσσαρακονταετής","tessarakontaetḗs","tes-sar-ak-on-tah-et-ace'","from τεσσαράκοντα and ἔτος; of forty years of age:--(+ full, of) forty years (old).","Adjective","greek"
"G5064","τέσσαρες","téssares","tes'-sar-ah","a plural number; four:--four.","Adjective","greek"
"G5065","τεσσαρεσκαιδέκατος","tessareskaidékatos","tes-sar-es-kahee-dek'-at-os","from τέσσαρες and καί and δέκατος; fourteenth:--fourteenth.","Adjective","greek"
"G5066","τεταρταῖος","tetartaîos","tet-ar-tah'-yos","from τέσσαρες; pertaining to the fourth day:--four days.","Adjective","greek"
"G5067","τέταρτος","tétartos","tet'-ar-tos","ordinal from τέσσαρες; fourth:--four(-th).","Adjective","greek"
"G5068","τετράγωνος","tetrágōnos","tet-rag'-o-nos","from τέσσαρες and γωνία; four-cornered, i.e. square:--foursquare.","Adjective","greek"
"G5069","τετράδιον","tetrádion","tet-rad'-ee-on","neuter of a presumed derivative of  (a tetrad; from τέσσαρες); a quaternion or squad (picket) of four Roman soldiers:--quaternion.","Noun Neuter","greek"
"G507","ἄνω","ánō","an'-o","adverb from ἀντί; upward or on the top:--above, brim, high, up.","Adverb","greek"
"G5070","τετρακισχίλιοι","tetrakischílioi","tet-rak-is-khil'-ee-oy","from the multiplicative adverb of τέσσαρες and χίλιοι; four times a thousand:--four thousand.","Adjective","greek"
"G5071","τετρακόσιοι","tetrakósioi","tet-rak-os'-ee-ah","plural from τέσσαρες and ἑκατόν; four hundred:--four hundred.","Adjective","greek"
"G5072","τετράμηνον","tetrámēnon","tet-ram'-ay-non","neuter of a compound of τέσσαρες and μήν; a four months' space:--four months.","Adjective","greek"
"G5073","τετραπλόος","tetraplóos","tet-rap-lo'-os","from τέσσαρες and a derivative of the base of πλεῖστος; quadruple:--fourfold.","Adjective","greek"
"G5074","τετράπους","tetrápous","tet-rap'-ooce","from τέσσαρες and πούς; a quadruped:--fourfooted beast.","Adjective","greek"
"G5075","τετραρχέω","tetrarchéō","tet-rar-kheh'-o","from τετράρχης; to be a tetrarch:--(be) tetrarch.","Verb","greek"
"G5076","τετράρχης","tetrárchēs","tet-rar'-khace","from τέσσαρες and ἄρχω; the ruler of a fourth part of a country (""tetrarch""):--tetrarch.","Noun Masculine","greek"
"G5077","τεφρόω","tephróō","tef-ro'-o","from  (ashes); to incinerate, i.e. consume:--turn to ashes.","Verb","greek"
"G5078","τέχνη","téchnē","tekh'-nay","from the base of τίκτω; art (as productive), i.e. (specially), a trade, or (generally) skill:--art, craft, occupation.","Noun Feminine","greek"
"G5079","τεχνίτης","technítēs","tekh-nee'-tace","from τέχνη; an artisan; figuratively, a founder (Creator):--builder, craftsman.","Noun Masculine","greek"
"G508","ἀνώγεον","anṓgeon","an-ogue'-eh-on","from ἄνω and γῆ; above the ground, i.e. (properly) the second floor of a building; used for a dome or a balcony on the upper story:--upper room.","Noun Neuter","greek"
"G5080","τήκω","tḗkō","tay'-ko","apparently a primary verb; to liquefy:--melt.","Verb","greek"
"G5081","τηλαυγῶς","tēlaugōs","tay-low-goce'","adverb from a compound of a derivative of τέλος and αὐγή; in a far-shining manner, i.e. plainly:--clearly.","Adverb","greek"
"G5082","τηλικοῦτος","tēlikoûtos","tay-lik-ow'-tay","from a compound of ὁ with ἡλίκος and οὗτος; such as this, i.e. (in (figurative) magnitude) so vast:--so great, so mighty.",,"greek"
"G5083","τηρέω","tēréō","tay-reh'-o","from  (a watch; perhaps akin to θεωρέω); to guard (from loss or injury, properly, by keeping the eye upon; and thus differing from φυλάσσω, which is properly to prevent escaping; and from κουστωδία, which implies a fortress or full military lines of apparatus), i.e. to note (a prophecy; figuratively, to fulfil a command); by implication, to detain (in custody; figuratively, to maintain); by extension, to withhold (for personal ends; figuratively, to keep unmarried); by extension, to withhold (for personal ends; figuratively, to keep unmarried):--hold fast, keep(- er), (pre-, re-)serve, watch.","Verb","greek"
"G5084","τήρησις","tḗrēsis","tay'-ray-sis","from τηρέω; a watching, i.e. (figuratively) observance, or (concretely) a prison:--hold.","Noun Feminine","greek"
"G5085","Τιβεριάς","Tiberiás","tib-er-ee-as'","from Τιβέριος; Tiberias, the name of a town and a lake in Palestine:--Tiberias.","Noun Feminine","greek"
"G5086","Τιβέριος","Tibérios","tib-er'-ee-os","of Latin origin; probably pertaining to the river Tiberis or Tiber; Tiberius, a Roman emperor:--Tiberius.","Noun Masculine","greek"
"G5087","τίθημι","títhēmi","theh'-o","a prolonged form of a primary               (which is used only as alternate in                               certain tenses); to place (in the widest application, literally and figuratively; properly, in a passive or horizontal posture, and thus different from ἵστημι, which properly denotes an upright and active position, while κεῖμαι is properly reflexive and utterly  prostrate):--+ advise, appoint, bow, commit, conceive, give, X kneel down, lay (aside, down, up), make, ordain, purpose, put, set (forth), settle, sink down.","Verb","greek"
"G5088","τίκτω","tíktō","tek'-o","a strengthened form of a primary   (which is used only as alternate in certain tenses); to produce (from seed, as a mother, a plant, the earth, etc.), literally or figuratively:--bear, be born, bring forth, be delivered, be in travail.","Verb","greek"
"G5089","τίλλω","tíllō","til'-lo","perhaps akin to the alternate of αἱρέομαι, and thus to σύρω; to pull off:--pluck.","Verb","greek"
"G509","ἄνωθεν","ánōthen","an'-o-then","from ἄνω; from above; by analogy, from the first; by implication, anew:--from above, again, from the beginning (very first), the top.","Adverb","greek"
"G5090","Τιμαῖος","Timaîos","tim'-ah-yos","probably of Chaldee origin (compare טָמֵא); Timæus (i.e. Timay), an Israelite:--Timæus.","Noun Masculine","greek"
"G5091","τιμάω","timáō","tim-ah'-o","from τίμιος; to prize, i.e. fix a valuation upon; by implication, to revere:--honour, value.","Verb","greek"
"G5092","τιμή","timḗ","tee-may'","from τίνω; a value, i.e. money paid, or (concretely and collectively) valuables; by analogy, esteem (especially of the highest degree), or the dignity itself:--honour, precious, price, some.","Noun Feminine","greek"
"G5093","τίμιος","tímios","tim-ee-o'-tat-os","from τιμή; valuable, i.e. (objectively) costly, or (subjectively) honored, esteemed, or (figuratively) beloved:--dear, honourable, (more, most) precious, had in reputation.","Adjective","greek"
"G5094","τιμιότης","timiótēs","tim-ee-ot'-ace","from τίμιος; expensiveness, i.e. (by implication) magnificence:--costliness.","Noun Feminine","greek"
"G5095","Τιμόθεος","Timótheos","tee-moth'-eh-os","from τιμή and θεός; dear to God; Timotheus, a Christian:--Timotheus, Timothy.","Noun Masculine","greek"
"G5096","Τίμων","Tímōn","tee'-mone","from τιμή; valuable; Timon, a Christian:--Timon.","Noun Masculine","greek"
"G5097","τιμωρέω","timōréō","tim-o-reh'-o","from a comparative of τιμή and  ouros (a guard); properly, to protect one's honor, i.e. to avenge (inflict a penalty):--punish.","Verb","greek"
"G5098","τιμωρία","timōría","tee-mo-ree'-ah","from τιμωρέω; vindication, i.e. (by implication) a penalty:--punishment.","Noun Feminine","greek"
"G5099","τίνω","tínō","tee'-o","strengthened for a primary            (which is only used as an alternate in                        certain tenses); to pay a price, i.e. as a penalty:--be punished with.","Verb","greek"
"G51","ἀγνόημα","agnóēma","ag-no'-ay-mah","from ἀγνοέω; a thing ignored, i.e. shortcoming:--error.","Noun Neuter","greek"
"G510","ἀνωτερικός","anōterikós","an-o-ter-ee-kos'","from ἀνώτερος; superior, i.e. (locally) more remote:--upper.","Adjective","greek"
"G5100","τὶς","tìs","tis","an enclitic indefinite pronoun; some or any person or object:--a (kind of), any (man, thing, thing at all), certain (thing), divers, he (every) man, one (X thing), ought, + partly, some (man, -body, - thing, -what), (+ that no-)thing, what(-soever), X wherewith, whom(-soever), whose(-soever).",,"greek"
"G5101","τίς","tís","tis","probably emphatic of τὶς; an interrogative pronoun, who, which or what (in direct or indirect questions):--every man, how (much), + no(-ne, thing), what (manner, thing), where (-by, -fore, -of, -unto, - with, -withal), whether, which, who(-m, -se), why.",,"greek"
"G5102","τίτλος","títlos","tit'-los","of Latin origin; a titulus or ""title"" (placard):--title.","Noun Masculine","greek"
"G5103","Τίτος","Títos","tee'-tos","of Latin origin but uncertain significance; Titus, a Christian:--Titus.","Noun Masculine","greek"
"G5104","τοί","toí","toy","probably for the dative case of ὁ; an enclitic particle of asseveration by way of contrast; in sooth:--(used only with other particles in the comparative, as καίτοιγε, μέντοι, τοιγαροῦν, τοίνυν, etc.)",,"greek"
"G5105","τοιγαροῦν","toigaroûn","toy-gar-oon'","from τοί and γάρ and οὖν; truly for then, i.e. consequently:--there-(where-)fore.",,"greek"
"G5106","τοίνυν","toínyn","toy'-noon","from τοί and νῦν; truly now, i.e. accordingly:--then, therefore.",,"greek"
"G5107","τοιόσδε","toiósde","toy-os'-deh","(including the other inflections); from a derivative of 5104 and δέ; such-like then, i.e. so great:--such.","Adjective","greek"
"G5108","τοιοῦτος","toioûtos","toy-oo'-tos","(including the other inflections); from τοί and οὗτος; truly this, i.e. of this sort (to denote character or individuality):--like, such (an one).","Adjective","greek"
"G5109","τοῖχος","toîchos","toy'-khos","another form of τεῖχος; a wall:--wall.","Noun Masculine","greek"
"G511","ἀνώτερος","anṓteros","an-o'-ter-os","comparative degree of ἄνω; upper, i.e. (neuter as adverb) to a more conspicuous place, in a former part of the book:--above, higher.","Adjective Neuter","greek"
"G5110","τόκος","tókos","tok'-os","from the base of τίκτω; interest on money loaned (as a produce):--usury.","Noun Masculine","greek"
"G5111","τολμάω","tolmáō","tol-mah'-o","from  (boldness; probably itself from the base of τέλος through the idea of extreme conduct); to venture (objectively or in act; while θαῤῥέω is rather subjective or in feeling); by implication, to be courageous:--be bold, boldly, dare, durst.","Verb","greek"
"G5112","τολμηρότερον","tolmēróteron","tol-may-rot'-er-on","neuter of the compound of a derivative of the base of 5111 (as adverb); more daringly, i.e. with greater confidence than otherwise:--the more boldly.","Adjective","greek"
"G5113","τολμητής","tolmētḗs","tol-may-tace'","from τολμάω; a daring (audacious) man:--presumptuous.","Noun Masculine","greek"
"G5114","τομώτερος","tomṓteros","tom-o'-ter-os","comparative of a derivative of the primary  (to cut; more comprehensive or decisive than κόπτω, as if by a single stroke; whereas that implies repeated blows, like hacking); more keen:--sharper.","Adjective","greek"
"G5115","τόξον","tóxon","tox'-on","from the base of τίκτω; a bow (apparently as the simplest fabric):--bow.","Noun Neuter","greek"
"G5116","τοπάζιον","topázion","top-ad'-zee-on","neuter of a presumed derivative (alternately) of  (a ""topaz""; of uncertain origin); a gem, probably the chrysolite:--topaz.","Noun Neuter","greek"
"G5117","τόπος","tópos","top'-os","apparently a primary word; a spot (general in space, but limited by occupancy; whereas χώρα is a large but participle locality), i.e. location (as a position, home, tract, etc.); figuratively, condition, opportunity; specially, a scabbard:--coast, licence, place, X plain, quarter, + rock, room, where.","Noun Masculine","greek"
"G5118","τοσοῦτος","tosoûtos","tos-oo'-tos","from  (so much; apparently from ὁ and ὅς) and οὗτος (including its variations); so vast as this, i.e. such (in quantity, amount, number of space):--as large, so great (long, many, much), these many.","Adjective","greek"
"G5119","τότε","tóte","tot'-eh","from (the neuter of) ὁ and ὅτε; the when, i.e. at the time that (of the past or future, also in consecution):--that time, then.","Adverb","greek"
"G512","ἀνωφελής","anōphelḗs","an-o-fel'-ace","from Α (as a negative particle) and the base of ὠφέλιμος; useless or (neuter) inutility:--unprofitable(-ness).","Adjective","greek"
"G5120","τοῦ","toû","too","properly, the genitive case of ὁ; sometimes used for τούτου; of this person:--his.",,"greek"
"G5121","τοὐναντίον","tounantíon","too-nan-tee'-on","contraction for the neuter of ὁ and ἐναντίον; on the contrary:--contrariwise.","Adverb","greek"
"G5122","τοὔνομα","toúnoma","too'-no-mah","contraction for the neuter of ὁ and ὄνομα; the name (is):--named.","Adverb","greek"
"G5123","τουτέστι","toutésti","toot-es'-tee","contraction for τοῦτο and ἐστί; that is:--that is (to say).","Conjunction","greek"
"G5124","τοῦτο","toûto","too'-to","neuter singular nominative or accusative case of οὗτος; that thing:--here (-unto), it, partly, self(-same), so, that (intent), the same, there(-fore, -unto), this, thus, where(-fore).",,"greek"
"G5125","τούτοις","toútois","too'-toice","dative case plural masculine or neuter of οὗτος; to (for, in, with or by) these (persons or things):--such, them, there(-in, -with), these, this, those.",,"greek"
"G5126","τοῦτον","toûton","too'-ton","accusative case singular masculine of οὗτος; this (person, as objective of verb or preposition):--him, the same, that, this.",,"greek"
"G5127","τούτου","toútou","too'-too","genitive case singular masculine or neuter of οὗτος; of (from or concerning) this (person or thing):--here(-by), him, it, + such manner of, that, thence(-forth), thereabout, this, thus.",,"greek"
"G5128","τούτους","toútous","too'-tooce","accusative case plural masculine of οὗτος; these (persons, as objective of verb or preposition):--such, them, these, this.",,"greek"
"G5129","τούτῳ","toútōi","too'-to","dative case singular masculine or neuter of οὗτος; to (in, with or by) this (person or thing):--here(-by, -in), him, one, the same, there(-in), this.",,"greek"
"G513","ἀξίνη","axínē","ax-ee'-nay","probably from  (to break; compare ῥήγνυμι); an axe:--axe.","Noun Feminine","greek"
"G5130","τούτων","toútōn","too'-tone","genitive case plural masculine or neuter of οὗτος; of (from or concerning) these (persons or things):--such, their, these (things), they, this sort, those.",,"greek"
"G5131","τράγος","trágos","trag'-os","from the base of τρώγω; a he-goat (as a gnawer):--goat.","Noun Masculine","greek"
"G5132","τράπεζα","trápeza","trap'-ed-zah","probably contracted from τέσσαρες and πεζῇ; a table or stool (as being four-legged), usually for food (figuratively, a meal); also a counter for money (figuratively, a broker's office for loans at interest):--bank, meat, table.","Noun Feminine","greek"
"G5133","τραπεζίτης","trapezítēs","trap-ed-zee'-tace","from τράπεζα; a money-broker or banker:--exchanger.","Noun Masculine","greek"
"G5134","τραῦμα","traûma","trow'-mah","from the base of  (to wound; akin to the base of θραύω, τρίβος, τρίζω, etc.); a wound:--wound.","Neuter","greek"
"G5135","τραυματίζω","traumatízō","trow-mat-id'-zo","from τραῦμα; to inflict a wound:--wound.","Verb","greek"
"G5136","τραχηλίζω","trachēlízō","trakh-ay-lid'-zo","from τράχηλος; to seize by the throat or neck, i.e. to expose the gullet of a victim for killing (generally, to lay bare):--opened.","Verb","greek"
"G5137","τράχηλος","tráchēlos","trakh'-ay-los","probably from τρέχω (through the idea of mobility); the throat (neck), i.e. (figuratively) life:--neck.","Noun Masculine","greek"
"G5138","τραχύς","trachýs","trakh-oos'","perhaps strengthened from the base of ῥήγνυμι (as if jagged by rents); uneven, rocky (reefy):--rock, rough.","Adjective","greek"
"G5139","Τραχωνῖτις","Trachōnîtis","trakh-o-nee'-tis","from a derivative of τραχύς; rough district; Trachonitis, a region of Syria:--Trachonitis.","Noun Location","greek"
"G514","ἄξιος","áxios","ax'-ee-os","probably from ἄγω; deserving, comparable or suitable (as if drawing praise):--due reward, meet, (un-)worthy.","Adjective","greek"
"G5140","τρεῖς","treîs","tree'-ah","a primary (plural) number; ""three"":--three.","Noun Feminine","greek"
"G5141","τρέμω","trémō","trem'-o","strengthened from a primary  (to ""dread"", ""terrify""); to ""tremble"" or fear:--be afraid, trembling.","Verb","greek"
"G5142","τρέφω","tréphō","tref'-o","a primary verb (properly, ; but perhaps strengthened from the base of τροπή through the idea of convolution); properly, to stiffen, i.e. fatten (by implication, to cherish (with food, etc.), pamper, rear):--bring up, feed, nourish.",,"greek"
"G5143","τρέχω","tréchō","drem'-o","apparently a primary verb (properly, ; compare θρίξ); which uses   (the base of δρόμος) as alternate in certain tenses; to run or walk hastily (literally or figuratively):--have course, run.","Verb","greek"
"G5144","τριάκοντα","triákonta","tree-ak'-on-tah","the decade of τρεῖς; thirty:--thirty.","Adjective","greek"
"G5145","τριακόσιοι","triakósioi","tree-ak-os'-ee-oy","plural from τρεῖς and ἑκατόν; three hundred:--three hundred.","Adjective","greek"
"G5146","τρίβολος","tríbolos","trib'-ol-os","from τρεῖς and βέλος; properly, a crow-foot (three-pronged obstruction in war), i.e. (by analogy) a thorny plant (caltrop):--brier, thistle.","Noun Masculine","greek"
"G5147","τρίβος","tríbos","tree'-bos","from  (to ""rub""; akin to , , and the base of τράγος, τραῦμα); a rut or worn track:--path.","Noun Feminine","greek"
"G5148","τριετία","trietía","tree-et-ee'-ah","from a compound of τρεῖς and ἔτος; a three years' period (triennium):--space of three years.","Noun Feminine","greek"
"G5149","τρίζω","trízō","trid'-zo","apparently a primary verb; to creak (squeak), i.e. (by analogy) to grate the teeth (in frenzy):--gnash.","Verb","greek"
"G515","ἀξιόω","axióō","ax-ee-o'-o","from ἄξιος; to deem entitled or fit:--desire, think good, count (think) worthy.","Verb","greek"
"G5150","τρίμηνον","trímēnon","trim'-ay-non","neuter of a compound of τρεῖς and μήν as noun; a three months' space:--three months.","Adjective","greek"
"G5151","τρίς","trís","trece","adverb from τρεῖς; three times:--three times, thrice.","Adverb","greek"
"G5152","τρίστεγον","trístegon","tris'-teg-on","neuter of a compound of τρεῖς and στέγη as noun; a third roof (story):--third loft.","Adjective","greek"
"G5153","τρισχίλιοι","trischílioi","tris-khil'-ee-oy","from τρίς and χίλιοι; three times a thousand:--three thousand.","Adjective","greek"
"G5154","τρίτος","trítos","tree'-tos","ordinal from τρεῖς; third; neuter (as noun) a third part, or (as adverb) a (or the) third time, thirdly:--third(-ly).","Adjective","greek"
"G5155","τρίχινος","tríchinos","trikh'-ee-nos","from θρίξ; hairy, i.e. made of hair (mohair):--of hair.","Adjective","greek"
"G5156","τρόμος","trómos","trom'-os","from τρέμω; a ""trembling"", i.e. quaking with fear:--+ tremble(-ing).","Noun Masculine","greek"
"G5157","τροπή","tropḗ","trop-ay'","from an apparently primary  to turn; a turn (""trope""), i.e. revolution (figuratively, variation):--turning.","Noun Feminine","greek"
"G5158","τρόπος","trópos","trop'-os","from the same as τροπή; a turn, i.e. (by implication) mode or style (especially with preposition or relative prefix as adverb, like); figuratively, deportment or character:--(even) as, conversation, (+ like) manner, (+ by any) means, way.","Noun Masculine","greek"
"G5159","τροποφορέω","tropophoréō","trop-of-or-eh'-o","from τρόπος and φορέω; to endure one's habits:--suffer the manners.","Verb","greek"
"G516","ἀξίως","axíōs","ax-ee'-oce","adverb from ἄξιος; appropriately:--as becometh, after a godly sort, worthily(-thy).","Adverb","greek"
"G5160","τροφή","trophḗ","trof-ay'","from τρέφω; nourishment (literally or figuratively); by implication, rations (wages):--food, meat.","Noun Feminine","greek"
"G5161","Τρόφιμος","Tróphimos","trof'-ee-mos","from τροφή; nutritive; Trophimus, a Christian:--Trophimus.","Noun Masculine","greek"
"G5162","τροφός","trophós","trof-os'","from τρέφω; a nourisher, i.e. nurse:--nurse.","Noun Feminine","greek"
"G5163","τροχιά","trochiá","trokh-ee-ah'","from τροχός; a track (as a wheel-rut), i.e. (figuratively) a course of conduct:--path.","Noun Feminine","greek"
"G5164","τροχός","trochós","trokh-os'","from τρέχω; a wheel (as a runner), i.e. (figuratively) a circuit of physical effects:--course.","Noun Neuter","greek"
"G5165","τρύβλιον","trýblion","troob'-lee-on","neuter of a presumed derivative of uncertain affinity; a bowl:--dish.","Noun Neuter","greek"
"G5166","τρυγάω","trygáō","troo-gah'-o","from a derivative of  (to dry) meaning ripe fruit (as if dry); to collect the vintage:--gather.","Verb","greek"
"G5167","τρυγών","trygṓn","troo-gone'","from  (to murmur; akin to τρίζω, but denoting a duller sound); a turtle-dove (as cooing):--turtle-dove.","Noun Feminine","greek"
"G5168","τρυμαλιά","trymaliá","troo-mal-ee-ah'","from a derivative of  (to wear away; akin to the base of τραῦμα, τρίβος and τρώγω); an orifice, i.e. needle's eye:--eye. Compare τρύπημα.","Noun Feminine","greek"
"G5169","τρύπημα","trýpēma","troo'-pay-mah","from a derivative of the base of τρυμαλιά; an aperture, i.e. a needle's eye:--eye.","Noun Neuter","greek"
"G517","ἀόρατος","aóratos","ah-or'-at-os","from Α (as a negative particle) and ὁρατός; invisible:--invisible (thing).","Adjective","greek"
"G5170","Τρύφαινα","Trýphaina","troo'-fahee-nah","from τρυφή; luxurious; Tryphæna, a Christian woman:--Tryphena.","Noun Feminine","greek"
"G5171","τρυφάω","trypháō","troo-fah'-o","from τρυφή; to indulge in luxury:--live in pleasure.","Verb","greek"
"G5172","τρυφή","tryphḗ","troo-fay'","from  (to break up or (figuratively) enfeeble, especially the mind and body by indulgence); effeminacy, i.e. luxury or debauchery:--delicately, riot.","Noun Feminine","greek"
"G5173","Τρυφῶσα","Tryphōsa","troo-fo'-sah","from τρυφή; luxuriating; Tryphosa, a Christian female:--Tryphosa.","Noun Feminine","greek"
"G5174","Τρωάς","Trōás","tro-as'","from  (a Trojan); the Troad (or plain of Troy), i.e. Troas, a place in Asia Minor:--Troas.","Noun Location","greek"
"G5175","Τρωγύλλιον","Trōgýllion","tro-gool'-lee-on","of uncertain derivation; Trogyllium, a place in Asia Minor:--Trogyllium.","Noun Location","greek"
