field,field,field,field,field
"03011011","3","11","11","They shall be even an abomination unto you: of their flesh shall ye not eat, and their carcase ye shall have in abomination."
"03011012","3","11","12","Whatever in the waters hath no fins and scales, that shall be an abomination unto you."
"03011013","3","11","13","And these shall ye have in abomination of the fowls; they shall not be eaten; an abomination shall they be: the eagle, and the ossifrage, and the sea-eagle,"
"03011014","3","11","14","and the falcon, and the kite, after its kind;"
"03011015","3","11","15","every raven after its kind;"
"03011016","3","11","16","and the female ostrich and the male ostrich, and the sea-gull, and the hawk, after its kind;"
"03011017","3","11","17","and the owl, and the gannet, and the ibis,"
"03011018","3","11","18","and the swan, and the pelican, and the carrion vulture,"
"03011019","3","11","19","and the stork; the heron after its kind, and the hoopoe, and the bat."
"03011020","3","11","20","Every winged crawling thing that goeth upon all four shall be an abomination unto you."
"03011021","3","11","21","Yet these shall ye eat of every winged crawling thing that goeth upon all four: those which have legs above their feet with which to leap upon the earth."
"03011022","3","11","22","These shall ye eat of them: the arbeh after its kind, and the solam after its kind, and the hargol after its kind, and the hargab after its kind."
"03011023","3","11","23","But every winged crawling thing that hath four feet shall be an abomination unto you."
"03011024","3","11","24","And by these ye shall make yourselves unclean; whoever toucheth their carcase shall be unclean until the even."
"03011025","3","11","25","And whoever carrieth [ought] of their carcase shall wash his garments, and be unclean until the even."
"03011026","3","11","26","Every beast that hath cloven hoofs, but not feet quite split open, nor cheweth the cud, shall be unclean unto you: every one that toucheth them shall be unclean."
"03011027","3","11","27","And whatever goeth on its paws, among all manner of beasts that go upon all four, those are unclean unto you: whoever toucheth their carcase shall be unclean until the even."
"03011028","3","11","28","And he that carrieth their carcase shall wash his garments, and be unclean until the even: they shall be unclean unto you."
"03011029","3","11","29","And these shall be unclean unto you among the crawling things which crawl on the earth: the mole, and the field-mouse, and the lizard, after its kind;"
"03011030","3","11","30","and the groaning lizard, and the great red lizard, and the climbing lizard, and the chomet, and the chameleon."
"03011031","3","11","31","These shall be unclean unto you among all that crawl: whoever toucheth them when they are dead, shall be unclean until the even."
"03011032","3","11","32","And on whatever any of them when they are dead doth fall, it shall be unclean; all vessels of wood, or garment, or skin, or sack, every vessel wherewith work is done -- it shall be put into water, and be unclean until the even; then shall it be clean."
"03011033","3","11","33","And every earthen vessel into which [any] of them falleth -- whatever is in it shall be unclean; and ye shall break it."
"03011034","3","11","34","All food that is eaten on which [such] water hath come shall be unclean; and all drink that is drunk shall be unclean, in every [such] vessel."
"03011035","3","11","35","And everything where upon [any part] of their carcase falleth shall be unclean; oven and hearth shall be broken down: they are unclean, and shall be unclean unto you."
"03011036","3","11","36","Nevertheless, a spring or a well, a quantity of water, shall be clean. But he that toucheth their carcase shall be unclean."
"03011037","3","11","37","And if any part of their carcase fall upon any sowing-seed which is to be sown, it shall be clean;"
"03011038","3","11","38","but if water have been put on the seed, and any part of their carcase fall thereon, it shall be unclean unto you."
"03011039","3","11","39","And if any beast which is to you for food die, he that toucheth the carcase thereof shall be unclean until the even."
"03011040","3","11","40","And he that eateth of its carcase shall wash his garments, and be unclean until the even: he also that carrieth its carcase shall wash his garments, and be unclean until the even."
"03011041","3","11","41","And every crawling thing which crawleth on the earth shall be an abomination; it shall not be eaten."
"03011042","3","11","42","Whatever goeth on the belly, and whatever goeth on all four, and all that have a great many feet, of every manner of crawling thing which crawleth on the earth -- these ye shall not eat; for they are an abomination."
"03011043","3","11","43","Ye shall not make yourselves abominable through any crawling thing which crawleth, neither shall ye make yourselves unclean with them, that ye should be defiled thereby."
"03011044","3","11","44","For I am Jehovah your God; and ye shall hallow yourselves, and ye shall be holy; for I am holy; and ye shall not make yourselves unclean through any manner of crawling thing which creepeth on the earth."
"03011045","3","11","45","For I am Jehovah who brought you up out of the land of Egypt, to be your God: ye shall therefore be holy, for I am holy."
"03011046","3","11","46","This is the law of cattle, and of fowl, and of every living soul that moveth in the waters, and of every soul that crawleth on the earth;"
"03011047","3","11","47","to make a difference between the unclean and the clean, and between the beast that is to be eaten and the beast that is not to be eaten."
"03012001","3","12","1","And Jehovah spoke to Moses, saying,"
"03012002","3","12","2","Speak unto the children of Israel, saying, If a woman conceive seed, and bear a male, then she shall be unclean seven days; as in the days of the separation of her infirmity shall she be unclean."
"03012003","3","12","3","And on the eighth day shall the flesh of his foreskin be circumcised."
"03012004","3","12","4","And she shall continue thirty-three days in the blood of her cleansing; no holy thing shall she touch, nor come into the sanctuary, until the days of her cleansing are fulfilled."
"03012005","3","12","5","And if she bear a female, then she shall be unclean two weeks, as in her separation; and she shall continue sixty-six days in the blood of her cleansing."
"03012006","3","12","6","And when the days of her cleansing are fulfilled, for a son or for a daughter, she shall bring a yearling lamb for a burnt-offering, and a young pigeon or a turtle-dove for a sin-offering, to the entrance of the tent of meeting, unto the priest."
"03012007","3","12","7","And he shall present it before Jehovah, and make atonement for her; and she shall be clean from the flux of her blood. This is the law for her that hath borne a male or a female."
"03012008","3","12","8","And if her hand cannot find what is sufficient for a sheep, she shall bring two turtle-doves or two young pigeons; one for a burnt-offering, and the other for a sin-offering; and the priest shall make atonement for her; and she shall be clean."
"03013001","3","13","1","And Jehovah spoke to Moses and to Aaron, saying,"
"03013002","3","13","2","When a man shall have in the skin of his flesh a rising or a scab, or bright spot, and it become in the skin of his flesh a sore [as] of leprosy, then he shall be brought unto Aaron the priest, or unto one of his sons the priests."
"03013003","3","13","3","And when the priest looketh on the sore in the skin of the flesh, and the hair in the sore is turned white, and the sore looketh deeper than the skin of his flesh, it is the sore of leprosy; and the priest shall look on him and pronounce him unclean."
"03013004","3","13","4","But if the bright spot be white in the skin of his flesh, and look not deeper than the skin, and the hair thereof be not turned white, the priest shall shut up [him that hath] the sore seven days."
"03013005","3","13","5","And the priest shall look on him the seventh day; and behold, in his sight, the sore remaineth as it was, the sore hath not spread in the skin, then the priest shall shut him up seven days a second time."
"03013006","3","13","6","And the priest shall look on him again the seventh day, and behold, the sore is become pale and the sore hath not spread in the skin, then the priest shall pronounce him clean; it is a scab; and he shall wash his garments and be clean."
"03013007","3","13","7","But if the scab have spread much in the skin, after that he hath been seen by the priest for his cleansing, he shall be seen by the priest again;"
"03013008","3","13","8","and the priest shall look on him, and behold, the scab hath spread in the skin; then the priest shall pronounce him unclean: it is leprosy."
"03013009","3","13","9","When a sore [as] of leprosy is in a man, he shall be brought unto the priest;"
"03013010","3","13","10","and the priest shall look on him, and behold, there is a white rising in the skin, and it hath turned the hair white, and a trace of raw flesh is in the rising:"
"03013011","3","13","11","it is an old leprosy in the skin of his flesh; and the priest shall pronounce him unclean, and he shall not shut him up, for he is unclean."
"03013012","3","13","12","But if the leprosy break out much in the skin, and the leprosy cover all the skin of [him that hath] the sore, from his head even to his foot, wherever the eyes of the priest look,"
"03013013","3","13","13","and the priest looketh, and behold, the leprosy covereth all his flesh, he shall pronounce [him] clean [that hath] the sore; it is all turned white; he is clean."
"03013014","3","13","14","And on the day when raw flesh appeareth in him, he shall be unclean."
"03013015","3","13","15","And the priest shall look on the raw flesh, and shall pronounce him unclean: the raw flesh is unclean, it is leprosy."
"03013016","3","13","16","But if the raw flesh change again, and be turned white, he shall come unto the priest;"
"03013017","3","13","17","and the priest shall look on him, and behold, the sore is turned white; then the priest shall pronounce [him] clean [that hath] the sore: he is clean."
"03013018","3","13","18","And the flesh -- when in the skin thereof cometh a boil, and it is healed,"
"03013019","3","13","19","and there is in the place of the boil a white rising, or a white-reddish bright spot, it shall be shewn to the priest;"
"03013020","3","13","20","and the priest shall look on it, and behold, it looketh deeper than the skin, and the hair thereof is turned white; then the priest shall pronounce him unclean: it is the sore of leprosy broken out in the boil."
"03013021","3","13","21","But if the priest look on it, and behold, there are no white hairs therein, and it is not deeper than the skin, and is pale, the priest shall shut him up seven days;"
"03013022","3","13","22","and if it spread much in the skin, then the priest shall pronounce him unclean: it is the sore."
"03013023","3","13","23","But if the bright spot have remained in its place, [and] have not spread, it is the scar of the boil; and the priest shall pronounce him clean."
"03013024","3","13","24","Or if in the flesh, in the skin thereof, there is a burning inflammation, and the place of the inflammation become a bright spot white-reddish or white,"
"03013025","3","13","25","and the priest look on it, and behold, the hair is turned white in the bright spot, and it looketh deeper than the skin, it is a leprosy which is broken out in the inflammation; and the priest shall pronounce him unclean: it is the sore of leprosy."
"03013026","3","13","26","But if the priest look on it, and behold, there is no white hair in the bright spot, and it is no deeper than the skin, and is pale, the priest shall shut him up seven days."
"03013027","3","13","27","And the priest shall look on him the seventh day, and if it have spread much in the skin, the priest shall pronounce him unclean: it is the sore of leprosy."
"03013028","3","13","28","But if the bright spot have remained in its place, [and] not spread in the skin, and is pale, it is the rising of the inflammation; and the priest shall pronounce him clean; for it is the scar of the inflammation."
"03013029","3","13","29","And if a man or a woman have a sore on the head or on the beard,"
"03013030","3","13","30","and the priest look on the sore, and behold, it looketh deeper than the skin, and there is in it yellow thin hair, then the priest shall pronounce him unclean; it is a scall, the leprosy of the head or the beard."
"03013031","3","13","31","And if the priest look on the sore of the scall, and behold, it is not in sight deeper than the skin, and there is no black hair in it, the priest shall shut up [him that hath] the sore of the scall seven days."
"03013032","3","13","32","And when the priest looketh on the sore on the seventh day, and behold, the scall hath not spread, and there is in it no yellow hair, and the scall doth not look deeper than the skin,"
"03013033","3","13","33","he [that hath the sore] shall shave himself; but the scall shall he not shave; and the priest shall shut up [him that hath] the scall seven days a second time."
"03013034","3","13","34","And the priest shall look on the scall on the seventh day, and behold, the scall hath not spread in the skin, nor is in sight deeper than the skin, then the priest shall pronounce him clean; and he shall wash his garments, and be clean."
"03013035","3","13","35","But if the scall have spread much in the skin after his cleansing,"
"03013036","3","13","36","and the priest shall look on him, and behold, the scall hath spread in the skin, the priest shall not seek for yellow hair: he is unclean."
"03013037","3","13","37","But if the scall have in his sight remained as it was, and there is black hair grown up therein, the scall is healed: he is clean; and the priest shall pronounce him clean."
"03013038","3","13","38","And if a man or a woman have in the skin of their flesh bright spots, white bright spots,"
"03013039","3","13","39","and the priest look, and behold, there are in the skin of their flesh pale white spots, it is an eruption which is broken out in the skin: he is clean."
"03013040","3","13","40","And if a man's hair have fallen off his head, he is bald: he is clean;"
"03013041","3","13","41","and if he have the hair fallen off from the part of the head towards his face, he is forehead-bald: he is clean."
"03013042","3","13","42","And if there be in the bald head, or bald forehead, a white-reddish sore, it is a leprosy which hath broken out in his bald head, or his bald forehead."
"03013043","3","13","43","And the priest shall look on it, and behold, the rising of the sore is white-reddish in his bald head, or in his bald forehead, like the appearance of the leprosy in the skin of the flesh;"
"03013044","3","13","44","he is a leprous man, he is unclean; the priest shall pronounce him utterly unclean; his sore is in his head."
"03013045","3","13","45","And as to the leper in whom the sore is, -- his garments shall be rent, and his head shall be uncovered, and he shall put a covering on his beard, and shall cry, Unclean, unclean!"
"03013046","3","13","46","All the days that the sore shall be in him he shall be unclean: he is unclean; he shall dwell apart; outside the camp shall his dwelling be."
"03013047","3","13","47","And if a sore of leprosy is in a garment, in a woollen garment, or a linen garment,"
"03013048","3","13","48","either in the warp or in the woof of linen or of wool, or in a skin, or in anything made of skin,"
"03013049","3","13","49","and the sore is greenish or reddish in the garment, or in the skin, or in the warp, or in the woof, or in anything of skin, it is the sore of leprosy, and shall be shewn unto the priest."
"03013050","3","13","50","And the priest shall look on the sore, and shall shut up [that which hath] the sore seven days."
"03013051","3","13","51","And he shall see the sore on the seventh day: if the sore have spread in the garment, either in the warp or in the woof, or in a skin, in any work that may be made of skin, the sore is a corroding leprosy: it is unclean."
"03013052","3","13","52","And they shall burn the garment, or the warp or the woof, of wool or of linen, or anything of skin, wherein the sore is; for it is a corroding leprosy: it shall be burned with fire."
"03013053","3","13","53","But if the priest look, and behold, the sore hath not spread in the garment, or in the warp, or in the woof, or in anything of skin,"
"03013054","3","13","54","then the priest shall command that they wash the thing wherein the sore is, and he shall shut it up seven days a second time."
"03013055","3","13","55","And the priest shall look on the sore after the washing, and behold, if the sore have not changed its appearance, and the sore have not spread, it is unclean: thou shalt burn it with fire: it is a fretting sore on what is threadbare or where the nap is gone."
"03013056","3","13","56","But if the priest look, and behold, the sore hath become pale after the washing of it, then he shall rend it from the garment, or from the skin, or from the warp, or from the woof."
"03013057","3","13","57","And if it appear still in the garment, or in the warp, or in the woof, or in anything of skin, it is a [leprosy] breaking out: thou shalt burn with fire that wherein the sore is."
"03013058","3","13","58","But the garment, or the warp, or the woof, or whatever thing of skin which thou hast washed, and the sore departeth from them, it shall be washed a second time, and it is clean."
"03013059","3","13","59","This is the law of the sore of leprosy in a garment of wool or linen, or in the warp, or in the woof, or in anything of skin, to cleanse it, or to pronounce it unclean."
"03014001","3","14","1","And Jehovah spoke to Moses, saying,"
"03014002","3","14","2","This shall be the law of the leper in the day of his cleansing: he shall be brought unto the priest,"
"03014003","3","14","3","and the priest shall go out of the camp; and when the priest looketh, and behold, the sore of leprosy is healed in the leper,"
"03014004","3","14","4","then shall the priest command to take for him that is to be cleansed two clean living birds, and cedar-wood, and scarlet, and hyssop."
"03014005","3","14","5","And the priest shall command that one bird be killed in an earthen vessel over running water:"
"03014006","3","14","6","as to the living bird -- he shall take it, and the cedar-wood, and the scarlet, and the hyssop, and dip them and the living bird in the blood of the bird that was killed over the running water;"
"03014007","3","14","7","and he shall sprinkle upon him that is to be cleansed from the leprosy seven times, and shall pronounce him clean, and shall let the living bird loose into the open field."
"03014008","3","14","8","And he that is to be cleansed shall wash his garments, and shave all his hair, and bathe in water, and he shall be clean; and afterwards shall he come into the camp, and shall abide outside his tent seven days."
"03014009","3","14","9","And it shall come to pass on the seventh day, that he shall shave all his hair, his head, and his beard, and his eyebrows, even all his hair shall he shave, and he shall wash his garments, and shall bathe his flesh in water, and he is clean."
"03014010","3","14","10","And on the eighth day he shall take two he-lambs without blemish, and one yearling ewe-lamb without blemish, and three tenth parts of fine flour mingled with oil, for an oblation, and one log of oil."
"03014011","3","14","11","And the priest that cleanseth [him] shall present the man that is to be cleansed and those things before Jehovah, at the entrance of the tent of meeting."
"03014012","3","14","12","And the priest shall take one he-lamb, and present it for a trespass-offering, and the log of oil, and wave them as a wave-offering before Jehovah."
"03014013","3","14","13","And he shall slaughter the he-lamb at the place where the sin-offering and the burnt-offering are slaughtered, in a holy place; for as the sin-offering, so the trespass-offering is the priest's: it is most holy."
"03014014","3","14","14","And the priest shall take of the blood of the trespass-offering, and the priest shall put it on the tip of the right ear of him that is to be cleansed, and on the thumb of his right hand, and on the great toe of his right foot."
"03014015","3","14","15","And the priest shall take of the log of oil, and pour it into his, the priest's, left hand;"
"03014016","3","14","16","and the priest shall dip his right finger in the oil that is in his left hand, and shall sprinkle of the oil with his finger seven times before Jehovah."
"03014017","3","14","17","And of the rest of the oil that is in his hand shall the priest put on the tip of the right ear of him that is to be cleansed, and on the thumb of his right hand, and on the great toe of his right foot, upon the blood of the trespass-offering."
"03014018","3","14","18","And the remainder of the oil that is in the priest's hand he shall put upon the head of him that is to be cleansed, and the priest shall make atonement for him before Jehovah."
"03014019","3","14","19","And the priest shall offer the sin-offering, and make atonement for him that is to be cleansed from his uncleanness; and afterwards shall he slaughter the burnt-offering."
"03014020","3","14","20","And the priest shall offer the burnt-offering and the oblation upon the altar; and the priest shall make atonement for him, and he shall be clean."
"03014021","3","14","21","But if he be poor, and his hand be not able to get it, then he shall take one lamb for a trespass-offering, for a wave-offering, to make atonement for him; and one tenth part of fine flour mingled with oil for an oblation; and a log of oil,"
"03014022","3","14","22","and two turtle-doves, or two young pigeons, as his hand may be able to get: the one shall be a sin-offering, and the other a burnt-offering."
"03014023","3","14","23","And he shall bring them on the eighth day of his cleansing unto the priest, unto the entrance of the tent of meeting, before Jehovah."
"03014024","3","14","24","And the priest shall take the he-lamb of the trespass-offering, and the log of oil, and the priest shall wave them as a wave-offering before Jehovah."
"03014025","3","14","25","And he shall slaughter the he-lamb of the trespass-offering; and the priest shall take of the blood of the trespass-offering, and put it upon the tip of the right ear of him that is to be cleansed, and upon the thumb of his right hand, and on the great toe of his right foot."
"03014026","3","14","26","And the priest shall pour of the oil into [his], the priest's, left hand,"
"03014027","3","14","27","and the priest shall sprinkle with his right finger of the oil that is in his left hand seven times before Jehovah."
"03014028","3","14","28","And the priest shall put of the oil that is in his hand upon the tip of the right ear of him that is to be cleansed, and upon the thumb of his right hand, and on the great toe of his right foot, upon the place of the blood of the trespass-offering."
"03014029","3","14","29","And the remainder of the oil that is in the priest's hand he shall put upon the head of him that is to be cleansed, to make atonement for him before Jehovah."
"03014030","3","14","30","And he shall offer one of the turtle-doves, or of the young pigeons, of what his hand was able to get;"
"03014031","3","14","31","of what his hand was able to get shall the one be a sin-offering, and the other a burnt-offering, with the oblation; and the priest shall make atonement for him that is to be cleansed before Jehovah."
"03014032","3","14","32","This is the law for him in whom is the sore of leprosy, whose hand cannot get what is [regularly prescribed] in his cleansing."
"03014033","3","14","33","And Jehovah spoke to Moses and to Aaron, saying,"
"03014034","3","14","34","When ye come into the land of Canaan, which I give to you for a possession, and I put a leprous plague in a house of the land of your possession,"
"03014035","3","14","35","then he whose house it is shall come and tell the priest, saying, It seemeth to me like a plague in the house;"
"03014036","3","14","36","and the priest shall command that they empty the house before the priest go into it to see the plague, that all that is in the house be not made unclean; and afterwards the priest shall go in to see the house."
"03014037","3","14","37","And when he looketh on the plague, and behold, the plague is in the walls of the house, greenish or reddish hollows, and their look is deeper than the surface of the wall,"
"03014038","3","14","38","then the priest shall go out of the house to the entrance of the house, and shut up the house seven days."
"03014039","3","14","39","And the priest shall come again the seventh day, and when he looketh, and behold, the plague hath spread in the walls of the house,"
"03014040","3","14","40","then the priest shall command that they take away the stones in which the plague is, and they shall cast them out of the city, in an unclean place."
"03014041","3","14","41","And he shall cause the house to be scraped within round about, and they shall pour out the mortar that they have scraped off, out of the city in an unclean place."
"03014042","3","14","42","And they shall take other stones, and put them in the place of those stones; and they shall take other mortar, and shall plaster the house."
"03014043","3","14","43","And if the plague come again, and break out in the house, after he hath taken away the stones, and after he hath scraped the house, and after it is plastered,"
"03014044","3","14","44","then the priest shall come, and when he looketh, and behold, the plague hath spread in the house, it is a corroding leprosy in the house: it is unclean."
"03014045","3","14","45","And they shall break down the house, the stones of it, and the timber thereof, and all the mortar of the house, and shall carry them forth out of the city to an unclean place."
"03014046","3","14","46","And he that goeth into the house as long as it is shut up shall be unclean until the even."
"03014047","3","14","47","And he that sleepeth in the house shall wash his garments, and he that eateth in the house shall wash his garments."
"03014048","3","14","48","But if the priest shall come in and look, and behold, the plague hath not spread in the house, after the house hath been plastered, the priest shall pronounce the house clean; for the plague is healed."
"03014049","3","14","49","And he shall take, to purge the house from the defilement, two birds, and cedar-wood, and scarlet, and hyssop;"
"03014050","3","14","50","and he shall kill one bird in an earthen vessel over running water;"
"03014051","3","14","51","and he shall take the cedar-wood and the hyssop and the scarlet, and the living bird, and dip them in the blood of the bird that was killed, and in the running water, and sprinkle the house seven times;"
"03014052","3","14","52","and he shall purge the house from the defilement with the blood of the bird, and with the running water, and with the living bird, and with the cedar-wood, and with the hyssop, and with the scarlet;"
"03014053","3","14","53","and he shall let the living bird loose out of the city into the open field; and he shall make atonement for the house, and it is clean."
"03014054","3","14","54","This is the law for every sore of leprosy, and for the scall,"
"03014055","3","14","55","and for the leprosy of garments, and of houses,"
"03014056","3","14","56","and for the rising, and for the scab, and for the bright spot,"
"03014057","3","14","57","to teach when there is uncleanness, and when it is purified: this is the law of leprosy."
"03015001","3","15","1","And Jehovah spoke to Moses and to Aaron, saying,"
"03015002","3","15","2","Speak unto the children of Israel, and say unto them, If any man have a flux from his flesh, because of his flux he is unclean."
"03015003","3","15","3","And this shall be his uncleanness in his flux: whether his flesh run with his flux, or his flesh be closed from his flux, it is his uncleanness."
"03015004","3","15","4","Every bed whereon he lieth that hath the flux shall be unclean; and every object on which he sitteth shall be unclean."
"03015005","3","15","5","And whoever toucheth his bed shall wash his garments, and bathe in water, and be unclean until the even."
"03015006","3","15","6","And he that sitteth on any object whereon he sat that hath the flux shall wash his garments, and bathe in water, and be unclean until the even."
"03015007","3","15","7","And he that toucheth the flesh of him that hath the flux shall wash his garments, and bathe in water, and be unclean until the even."
"03015008","3","15","8","And if he that hath the flux spit upon him that is clean, then he shall wash his garments, and bathe in water, and be unclean until the even."
"03015009","3","15","9","And what carriage soever he rideth upon that hath the flux shall be unclean."
"03015010","3","15","10","And whoever toucheth anything that was under him shall be unclean until the even; and he that carrieth them shall wash his garments, and bathe in water, and be unclean until the even."
"03015011","3","15","11","And whomsoever he toucheth who hath the flux and hath not rinsed his hands in water -- he shall wash his garments, and bathe in water, and be unclean until the even."
"03015012","3","15","12","And the vessel of earth that he toucheth who hath the flux shall be broken; and every vessel of wood shall be rinsed in water."
"03015013","3","15","13","And when he that hath a flux is clean of his flux, then he shall count seven days for his cleansing, and wash his clothes, and bathe his flesh in running water, and he shall be clean."
"03015014","3","15","14","And on the eighth day he shall take two turtle-doves, or two young pigeons, and come before Jehovah unto the entrance of the tent of meeting, and give them unto the priest."
"03015015","3","15","15","And the priest shall offer them, one as a sin-offering, and one as a burnt-offering; and the priest shall make atonement for him before Jehovah for his flux."
"03015016","3","15","16","And if any man's seed of copulation pass from him, then he shall bathe his whole flesh in water, and be unclean until the even."
"03015017","3","15","17","And every garment, and every skin, whereon the seed of copulation shall be, shall be washed with water, and be unclean until the even."
"03015018","3","15","18","And a woman with whom a man lieth with seed of copulation -- they shall bathe in water, and be unclean until the even."
"03015019","3","15","19","And if a woman have a flux, and her flux in her flesh be blood, she shall be seven days in her separation, and whoever toucheth her shall be unclean until the even."
"03015020","3","15","20","And everything that she lieth upon in her separation shall be unclean; and everything that she sitteth upon shall be unclean."
"03015021","3","15","21","And whoever toucheth her bed shall wash his garments, and bathe in water, and be unclean until the even."
"03015022","3","15","22","And whoever toucheth any object that she sat upon shall wash his garments, and bathe in water, and be unclean until the even."
"03015023","3","15","23","And if it be on the bed, or on anything whereon she sitteth, when he toucheth it, he shall be unclean until the even."
"03015024","3","15","24","And if a man lie with her at all, and the uncleanness of her separation come upon him, he shall be unclean seven days; and every bed whereon he lieth shall be unclean."
"03015025","3","15","25","And if a woman have her flux of blood many days out of the time of her separation, or if she have the flux beyond the time of her separation, all the days of the flux of her uncleanness shall she be as [in] the days of her separation: she is unclean."
"03015026","3","15","26","Every bed whereon she lieth all the days of her flux shall be unto her as the bed of her separation; and every object on which she sitteth shall be unclean, according to the uncleanness of her separation."
"03015027","3","15","27","And whoever toucheth them shall be unclean, and shall wash his clothes, and bathe in water, and be unclean until the even."
"03015028","3","15","28","And if she be cleansed of her flux then she shall count seven days, and after that she shall be clean."
"03015029","3","15","29","And on the eighth day she shall take two turtle-doves, or two young pigeons, and bring them unto the priest, unto the entrance of the tent of meeting."
"03015030","3","15","30","And the priest shall offer the one as a sin-offering, and the other as a burnt-offering; and the priest shall make atonement for her before Jehovah for the flux of her uncleanness."
"03015031","3","15","31","And ye shall separate the children of Israel from their uncleanness, that they die not in their uncleanness, when they defile my tabernacle that is in their midst."
"03015032","3","15","32","This is the law for him that hath a flux, and for the one whose seed of copulation goeth from him, and who is defiled therewith:"
"03015033","3","15","33","and for a woman who is sick in her separation, and for him that hath his flux; for the man and for the woman, and for him that lieth with her that is unclean."
"03016001","3","16","1","And Jehovah spoke to Moses after the death of the two sons of Aaron, when they came near before Jehovah and died;"
"03016002","3","16","2","and Jehovah said to Moses, Speak unto Aaron thy brother, that he come not at all times into the sanctuary inside the veil before the mercy-seat which is upon the ark, that he die not; for I will appear in the cloud upon the mercy-seat."
"03016003","3","16","3","In this manner shall Aaron come into the sanctuary: with a young bullock for a sin-offering, and a ram for a burnt-offering."
"03016004","3","16","4","A holy linen vest shall he put on, and linen trousers shall be upon his flesh, and he shall be girded with a linen girdle, and with the linen mitre shall he be attired: these are holy garments; and he shall bathe his flesh in water, and put them on."
"03016005","3","16","5","And of the assembly of the children of Israel shall he take two bucks of the goats for a sin-offering, and one ram for a burnt-offering."
"03016006","3","16","6","And Aaron shall present the bullock of the sin-offering, which is for himself, and make atonement for himself, and for his house."
"03016007","3","16","7","And he shall take the two goats, and set them before Jehovah, before the entrance of the tent of meeting."
"03016008","3","16","8","And Aaron shall cast lots upon the two goats: one lot for Jehovah, and the other lot for Azazel."
"03016009","3","16","9","And Aaron shall present the goat upon which the lot fell for Jehovah, and offer it [as] a sin-offering."
"03016010","3","16","10","And the goat upon which the lot fell for Azazel shall be set alive before Jehovah, to make atonement with it, to send it away as Azazel into the wilderness."
"03016011","3","16","11","And Aaron shall present the bullock of the sin-offering, which is for himself, and shall make atonement for himself and for his house, and shall slaughter the bullock of the sin-offering which is for himself."
"03016012","3","16","12","And he shall take the censer full of burning coals of fire from off the altar before Jehovah, and both his hands full of fragrant incense beaten small, and bring it inside the veil."
"03016013","3","16","13","And he shall put the incense upon the fire before Jehovah, that the cloud of the incense may cover the mercy-seat which is upon the testimony, that he die not."
"03016014","3","16","14","And he shall take of the blood of the bullock, and sprinkle with his finger upon the front of the mercy-seat eastward; and before the mercy-seat shall he sprinkle of the blood seven times with his finger."
"03016015","3","16","15","And he shall slaughter the goat of the sin-offering, which is for the people, and bring its blood inside the veil, and do with its blood as he did with the blood of the bullock, and sprinkle it upon the mercy-seat, and before the mercy-seat;"
"03016016","3","16","16","and he shall make atonement for the sanctuary, [to cleanse it] from the uncleanness of the children of Israel, and from their transgressions in all their sins; and so shall he do for the tent of meeting which dwelleth among them in the midst of their uncleanness."
"03016017","3","16","17","And there shall be no man in the tent of meeting when he goeth in to make atonement in the sanctuary until he come out; and he shall make atonement for himself, and for his house, and for the whole congregation of Israel."
"03016018","3","16","18","And he shall go out unto the altar which is before Jehovah, and make atonement for it; and shall take of the blood of the bullock, and of the goat, and put it upon the horns of the altar round about;"
"03016019","3","16","19","and he shall sprinkle upon it of the blood with his finger seven times, and cleanse it, and hallow it from the uncleannesses of the children of Israel."
"03016020","3","16","20","And when he hath ended making atonement for the sanctuary, and the tent of meeting, and the altar, he shall present the living goat;"
"03016021","3","16","21","and Aaron shall lay both his hands on the head of the living goat, and confess over it all the iniquities of the children of Israel, and all their transgressions in all their sins, and he shall put them on the head of the goat, and shall send him away to the wilderness by the hand of a man standing ready;"
"03016022","3","16","22","that the goat may bear upon him all their iniquities to a land apart [from men]; and he shall send away the goat into the wilderness."
"03016023","3","16","23","And Aaron shall go into the tent of meeting, and shall put off the linen garments, which he put on when he went into the sanctuary, and shall leave them there;"
"03016024","3","16","24","and he shall bathe his flesh with water in a holy place, and put on his garments, and go forth, and offer his burnt-offering, and the burnt-offering of the people, and make atonement for himself, and for the people."
"03016025","3","16","25","And the fat of the sin-offering shall he burn upon the altar."
"03016026","3","16","26","And he that letteth go the goat for Azazel shall wash his clothes, and bathe his flesh in water; and afterwards he may come into the camp."
"03016027","3","16","27","And the bullock of the sin-offering, and the goat of the sin-offering whose blood was brought in to make atonement in the sanctuary, shall one carry forth outside the camp; and they shall burn with fire their skins, and their flesh, and their dung."
"03016028","3","16","28","And he that burneth them shall wash his clothes, and bathe his flesh in water; and afterwards he may come into the camp."
"03016029","3","16","29","And this shall be an everlasting statute unto you. In the seventh month, on the tenth of the month, ye shall afflict your souls, and do no work at all, the home-born, and the stranger that sojourneth among you;"
"03016030","3","16","30","for on that day shall atonement be made for you, to cleanse you: from all your sins shall ye be clean before Jehovah."
"03016031","3","16","31","A sabbath of rest shall it be unto you, and ye shall afflict your souls: [it is] an everlasting statute."
"03016032","3","16","32","And the priest who hath been anointed, and who hath been consecrated, to exercise the priesthood in his father's stead, shall make atonement; and he shall put on the linen garments, the holy garments."
"03016033","3","16","33","And he shall make atonement for the holy sanctuary; and for the tent of meeting, and for the altar shall he make atonement; and for the priests, and for the whole people of the congregation shall he make atonement."
