field,field,field,field,field
"04004032","4","4","32","and the pillars of the court around it, and their sockets, and their pins, and their cords, with all their instruments, and with all their service: and by name you shall appoint the instruments of the charge of their burden."
"04004033","4","4","33","This is the service of the families of the sons of Merari, according to all their service, in the Tent of Meeting, under the hand of Ithamar the son of Aaron the priest."""
"04004034","4","4","34","Moses and Aaron and the princes of the congregation numbered the sons of the Kohathites by their families, and by their fathers' houses,"
"04004035","4","4","35","from thirty years old and upward even to fifty years old, everyone who entered into the service, for work in the Tent of Meeting."
"04004036","4","4","36","Those who were numbered of them by their families were two thousand seven hundred fifty."
"04004037","4","4","37","These are those who were numbered of the families of the Kohathites, all who served in the Tent of Meeting, whom Moses and Aaron numbered according to the commandment of Yahweh by Moses."
"04004038","4","4","38","Those who were numbered of the sons of Gershon, their families, and by their fathers' houses,"
"04004039","4","4","39","from thirty years old and upward even to fifty years old, everyone who entered into the service, for work in the Tent of Meeting,"
"04004040","4","4","40","even those who were numbered of them, by their families, by their fathers' houses, were two thousand six hundred thirty."
"04004041","4","4","41","These are those who were numbered of the families of the sons of Gershon, all who served in the Tent of Meeting, whom Moses and Aaron numbered according to the commandment of Yahweh."
"04004042","4","4","42","Those who were numbered of the families of the sons of Merari, by their families, by their fathers' houses,"
"04004043","4","4","43","from thirty years old and upward even to fifty years old, everyone who entered into the service, for work in the Tent of Meeting,"
"04004044","4","4","44","even those who were numbered of them by their families, were three thousand two hundred."
"04004045","4","4","45","These are those who were numbered of the families of the sons of Merari, whom Moses and Aaron numbered according to the commandment of Yahweh by Moses."
"04004046","4","4","46","All those who were numbered of the Levites, whom Moses and Aaron and the princes of Israel numbered, by their families, and by their fathers' houses,"
"04004047","4","4","47","from thirty years old and upward even to fifty years old, everyone who entered in to do the work of service, and the work of bearing burdens in the Tent of Meeting,"
"04004048","4","4","48","even those who were numbered of them, were eight thousand five hundred eighty."
"04004049","4","4","49","According to the commandment of Yahweh they were numbered by Moses, everyone according to his service, and according to his burden. Thus were they numbered by him, as Yahweh commanded Moses."
"04005001","4","5","1","Yahweh spoke to Moses, saying,"
"04005002","4","5","2","""Command the children of Israel that they put out of the camp every leper, and everyone who has an issue, and whoever is unclean by the dead."
"04005003","4","5","3","Both male and female shall you put out, outside of the camp shall you put them; that they not defile their camp, in the midst of which I dwell."""
"04005004","4","5","4","The children of Israel did so, and put them out outside of the camp; as Yahweh spoke to Moses, so did the children of Israel."
"04005005","4","5","5","Yahweh spoke to Moses, saying,"
"04005006","4","5","6","""Speak to the children of Israel: When a man or woman commits any sin that men commit, so as to trespass against Yahweh, and that soul is guilty;"
"04005007","4","5","7","then he shall confess his sin which he has done, and he shall make restitution for his guilt in full, and add to it the fifth part of it, and give it to him in respect of whom he has been guilty."
"04005008","4","5","8","But if the man has no kinsman to whom restitution may be made for the guilt, the restitution for guilt which is made to Yahweh shall be the priest's; besides the ram of the atonement, by which atonement shall be made for him."
"04005009","4","5","9","Every heave offering of all the holy things of the children of Israel, which they present to the priest, shall be his."
"04005010","4","5","10","Every man's holy things shall be his: whatever any man gives the priest, it shall be his."""
"04005011","4","5","11","Yahweh spoke to Moses, saying,"
"04005012","4","5","12","""Speak to the children of Israel, and tell them: If any man's wife goes astray, and is unfaithful to him,"
"04005013","4","5","13","and a man lies with her carnally, and it is hidden from the eyes of her husband, and is kept close, and she is defiled, and there is no witness against her, and she isn't taken in the act;"
"04005014","4","5","14","and the spirit of jealousy comes on him, and he is jealous of his wife, and she is defiled: or if the spirit of jealousy comes on him, and he is jealous of his wife, and she isn't defiled:"
"04005015","4","5","15","then the man shall bring his wife to the priest, and shall bring her offering for her: the tenth part of an ephah of barley meal. He shall pour no oil on it, nor put frankincense on it, for it is a meal offering of jealousy, a meal offering of memorial, bringing iniquity to memory."
"04005016","4","5","16","The priest shall bring her near, and set her before Yahweh;"
"04005017","4","5","17","and the priest shall take holy water in an earthen vessel; and of the dust that is on the floor of the tabernacle the priest shall take, and put it into the water."
"04005018","4","5","18","The priest shall set the woman before Yahweh, and let the hair of the woman's head go loose, and put the meal offering of memorial in her hands, which is the meal offering of jealousy. The priest shall have in his hand the water of bitterness that brings a curse."
"04005019","4","5","19","The priest shall cause her to swear, and shall tell the woman, 'If no man has lain with you, and if you haven't gone aside to uncleanness, being under your husband, be free from this water of bitterness that brings a curse."
"04005020","4","5","20","But if you have gone astray, being under your husband, and if you are defiled, and some man has lain with you besides your husband:'"
"04005021","4","5","21","then the priest shall cause the woman to swear with the oath of cursing, and the priest shall tell the woman, 'Yahweh make you a curse and an oath among your people, when Yahweh allows your thigh to fall away, and your body to swell;"
"04005022","4","5","22","and this water that brings a curse will go into your bowels, and make your body swell, and your thigh fall away.' The woman shall say, 'Amen, Amen.'"
"04005023","4","5","23","""The priest shall write these curses in a book, and he shall blot them out into the water of bitterness."
"04005024","4","5","24","He shall make the woman drink the water of bitterness that causes the curse; and the water that causes the curse shall enter into her and become bitter."
"04005025","4","5","25","The priest shall take the meal offering of jealousy out of the woman's hand, and shall wave the meal offering before Yahweh, and bring it to the altar."
"04005026","4","5","26","The priest shall take a handful of the meal offering, as the memorial of it, and burn it on the altar, and afterward shall make the woman drink the water."
"04005027","4","5","27","When he has made her drink the water, then it shall happen, if she is defiled, and has committed a trespass against her husband, that the water that causes the curse will enter into her and become bitter, and her body will swell, and her thigh will fall away: and the woman will be a curse among her people."
"04005028","4","5","28","If the woman isn't defiled, but is clean; then she shall be free, and shall conceive seed."
"04005029","4","5","29","""This is the law of jealousy, when a wife, being under her husband, goes astray, and is defiled;"
"04005030","4","5","30","or when the spirit of jealousy comes on a man, and he is jealous of his wife; then he shall set the woman before Yahweh, and the priest shall execute on her all this law."
"04005031","4","5","31","The man shall be free from iniquity, and that woman shall bear her iniquity."""
"04006001","4","6","1","Yahweh spoke to Moses, saying,"
"04006002","4","6","2","""Speak to the children of Israel, and tell them: When either man or woman shall make a special vow, the vow of a Nazirite, to separate himself to Yahweh,"
"04006003","4","6","3","he shall separate himself from wine and strong drink. He shall drink no vinegar of wine, or vinegar of fermented drink, neither shall he drink any juice of grapes, nor eat fresh grapes or dried."
"04006004","4","6","4","All the days of his separation he shall eat nothing that is made of the grapevine, from the seeds even to the skins."
"04006005","4","6","5","""All the days of his vow of separation there shall no razor come on his head, until the days are fulfilled, in which he separates himself to Yahweh. He shall be holy. He shall let the locks of the hair of his head grow long."
"04006006","4","6","6","""All the days that he separates himself to Yahweh he shall not go near a dead body."
"04006007","4","6","7","He shall not make himself unclean for his father, or for his mother, for his brother, or for his sister, when they die; because his separation to God is on his head."
"04006008","4","6","8","All the days of his separation he is holy to Yahweh."
"04006009","4","6","9","""If any man dies very suddenly beside him, and he defiles the head of his separation; then he shall shave his head in the day of his cleansing. On the seventh day he shall shave it."
"04006010","4","6","10","On the eighth day he shall bring two turtledoves or two young pigeons to the priest, to the door of the Tent of Meeting."
"04006011","4","6","11","The priest shall offer one for a sin offering, and the other for a burnt offering, and make atonement for him, because he sinned by reason of the dead, and shall make his head holy that same day."
"04006012","4","6","12","He shall separate to Yahweh the days of his separation, and shall bring a male lamb a year old for a trespass offering; but the former days shall be void, because his separation was defiled."
"04006013","4","6","13","""This is the law of the Nazirite: when the days of his separation are fulfilled, he shall be brought to the door of the Tent of Meeting,"
"04006014","4","6","14","and he shall offer his offering to Yahweh, one male lamb a year old without blemish for a burnt offering, and one ewe lamb a year old without blemish for a sin offering, and one ram without blemish for peace offerings,"
"04006015","4","6","15","and a basket of unleavened bread, cakes of fine flour mixed with oil, and unleavened wafers anointed with oil, and their meal offering, and their drink offerings."
"04006016","4","6","16","The priest shall present them before Yahweh, and shall offer his sin offering, and his burnt offering."
"04006017","4","6","17","He shall offer the ram for a sacrifice of peace offerings to Yahweh, with the basket of unleavened bread. The priest shall offer also its meal offering, and its drink offering."
"04006018","4","6","18","The Nazirite shall shave the head of his separation at the door of the Tent of Meeting, and shall take the hair of the head of his separation, and put it on the fire which is under the sacrifice of peace offerings."
"04006019","4","6","19","The priest shall take the boiled shoulder of the ram, and one unleavened cake out of the basket, and one unleavened wafer, and shall put them on the hands of the Nazirite, after he has shaved the head of his separation;"
"04006020","4","6","20","and the priest shall wave them for a wave offering before Yahweh. This is holy for the priest, together with the breast that is waved and the thigh that is offered. After that the Nazirite may drink wine."
"04006021","4","6","21","""This is the law of the Nazirite who vows, and of his offering to Yahweh for his separation, besides that which he is able to get. According to his vow which he vows, so he must do after the law of his separation."""
"04006022","4","6","22","Yahweh spoke to Moses, saying,"
"04006023","4","6","23","""Speak to Aaron and to his sons, saying, 'This is how you shall bless the children of Israel.' You shall tell them,"
"04006024","4","6","24","'Yahweh bless you, and keep you."
"04006025","4","6","25","Yahweh make his face to shine on you, And be gracious to you."
"04006026","4","6","26","Yahweh lift up his face toward you, And give you peace.'"
"04006027","4","6","27","""So they shall put my name on the children of Israel; and I will bless them."""
"04007001","4","7","1","It happened on the day that Moses had finished setting up the tabernacle, and had anointed it and sanctified it, with all its furniture, and the altar with all its vessels, and had anointed and sanctified them;"
"04007002","4","7","2","that the princes of Israel, the heads of their fathers' houses, offered. These were the princes of the tribes. These are they who were over those who were numbered:"
"04007003","4","7","3","and they brought their offering before Yahweh, six covered wagons, and twelve oxen; a wagon for every two of the princes, and for each one an ox: and they presented them before the tabernacle."
"04007004","4","7","4","Yahweh spoke to Moses, saying,"
"04007005","4","7","5","""Accept these from them, that they may be used in doing the service of the Tent of Meeting; and you shall give them to the Levites, to every man according to his service."""
"04007006","4","7","6","Moses took the wagons and the oxen, and gave them to the Levites."
"04007007","4","7","7","He gave two wagons and four oxen to the sons of Gershon, according to their service:"
"04007008","4","7","8","and he gave four wagons and eight oxen to the sons of Merari, according to their service, under the direction of Ithamar the son of Aaron the priest."
"04007009","4","7","9","But to the sons of Kohath he gave none, because the service of the sanctuary belonged to them; they carried it on their shoulders."
"04007010","4","7","10","The princes gave offerings for the dedication of the altar in the day that it was anointed, even the princes gave their offerings before the altar."
"04007011","4","7","11","Yahweh said to Moses, ""They shall offer their offering, each prince on his day, for the dedication of the altar."""
"04007012","4","7","12","He who offered his offering the first day was Nahshon the son of Amminadab, of the tribe of Judah,"
"04007013","4","7","13","and his offering was: one silver platter, the weight of which was one hundred thirty shekels, one silver bowl of seventy shekels, after the shekel of the sanctuary; both of them full of fine flour mixed with oil for a meal offering;"
"04007014","4","7","14","one golden ladle of ten shekels, full of incense;"
"04007015","4","7","15","one young bull, one ram, one male lamb a year old, for a burnt offering;"
"04007016","4","7","16","one male goat for a sin offering;"
"04007017","4","7","17","and for the sacrifice of peace offerings, two oxen, five rams, five male goats, and five male lambs a year old. This was the offering of Nahshon the son of Amminadab."
"04007018","4","7","18","On the second day Nethanel the son of Zuar, prince of Issachar, gave his offering."
"04007019","4","7","19","He offered for his offering: one silver platter, the weight of which was one hundred thirty shekels, one silver bowl of seventy shekels, after the shekel of the sanctuary; both of them full of fine flour mixed with oil for a meal offering;"
"04007020","4","7","20","one golden ladle of ten shekels, full of incense;"
"04007021","4","7","21","one young bull, one ram, one male lamb a year old, for a burnt offering;"
"04007022","4","7","22","one male goat for a sin offering;"
"04007023","4","7","23","and for the sacrifice of peace offerings, two oxen, five rams, five male goats, five male lambs a year old. This was the offering of Nethanel the son of Zuar."
"04007024","4","7","24","On the third day Eliab the son of Helon, prince of the children of Zebulun"
"04007025","4","7","25","gave his offering: one silver platter, the weight of which was a hundred and thirty shekels, one silver bowl of seventy shekels, after the shekel of the sanctuary; both of them full of fine flour mixed with oil for a meal offering;"
"04007026","4","7","26","one golden ladle of ten shekels, full of incense;"
"04007027","4","7","27","one young bull, one ram, one male lamb a year old, for a burnt offering;"
"04007028","4","7","28","one male goat for a sin offering;"
"04007029","4","7","29","and for the sacrifice of peace offerings, two oxen, five rams, five male goats, and five male lambs a year old. This was the offering of Eliab the son of Helon."
"04007030","4","7","30","On the fourth day Elizur the son of Shedeur, prince of the children of Reuben"
"04007031","4","7","31","gave his offering: one silver platter, the weight of which was one hundred thirty shekels, one silver bowl of seventy shekels, after the shekel of the sanctuary; both of them full of fine flour mixed with oil for a meal offering;"
"04007032","4","7","32","one golden ladle of ten shekels, full of incense;"
"04007033","4","7","33","one young bull, one ram, one male lamb a year old, for a burnt offering;"
"04007034","4","7","34","one male goat for a sin offering;"
"04007035","4","7","35","and for the sacrifice of peace offerings, two oxen, five rams, five male goats, and five male lambs a year old. This was the offering of Elizur the son of Shedeur."
"04007036","4","7","36","On the fifth day Shelumiel the son of Zurishaddai, prince of the children of Simeon"
"04007037","4","7","37","gave his offering: one silver platter, the weight of which was one hundred thirty shekels, one silver bowl of seventy shekels, after the shekel of the sanctuary; both of them full of fine flour mixed with oil for a meal offering;"
"04007038","4","7","38","one golden ladle of ten shekels, full of incense;"
"04007039","4","7","39","one young bull, one ram, one male lamb a year old, for a burnt offering;"
"04007040","4","7","40","one male goat for a sin offering;"
"04007041","4","7","41","and for the sacrifice of peace offerings, two oxen, five rams, five male goats, and five male lambs a year old: this was the offering of Shelumiel the son of Zurishaddai."
"04007042","4","7","42","On the sixth day, Eliasaph the son of Deuel, prince of the children of Gad"
"04007043","4","7","43","gave his offering: one silver platter, the weight of which was one hundred thirty shekels, one silver bowl of seventy shekels, after the shekel of the sanctuary; both of them full of fine flour mixed with oil for a meal offering;"
"04007044","4","7","44","one golden ladle of ten shekels, full of incense;"
"04007045","4","7","45","one young bull, one ram, one male lamb a year old, for a burnt offering;"
"04007046","4","7","46","one male goat for a sin offering;"
"04007047","4","7","47","and for the sacrifice of peace offerings, two oxen, five rams, five male goats, and five male lambs a year old. This was the offering of Eliasaph the son of Deuel."
"04007048","4","7","48","On the seventh day Elishama the son of Ammihud, prince of the children of Ephraim"
"04007049","4","7","49","gave his offering: one silver platter, the weight of which was one hundred thirty shekels, one silver bowl of seventy shekels, after the shekel of the sanctuary; both of them full of fine flour mixed with oil for a meal offering;"
"04007050","4","7","50","one golden ladle of ten shekels, full of incense;"
"04007051","4","7","51","one young bull, one ram, one male lamb a year old, for a burnt offering;"
"04007052","4","7","52","one male goat for a sin offering;"
"04007053","4","7","53","and for the sacrifice of peace offerings, two oxen, five rams, five male goats, and five male lambs a year old. This was the offering of Elishama the son of Ammihud."
"04007054","4","7","54","On the eighth day Gamaliel the son of Pedahzur, prince of the children of Manasseh"
"04007055","4","7","55","gave his offering: one silver platter, the weight of which was one hundred thirty shekels, one silver bowl of seventy shekels, after the shekel of the sanctuary; both of them full of fine flour mixed with oil for a meal offering;"
"04007056","4","7","56","one golden ladle of ten shekels, full of incense;"
"04007057","4","7","57","one young bull, one ram, one male lamb a year old, for a burnt offering;"
"04007058","4","7","58","one male goat for a sin offering;"
"04007059","4","7","59","and for the sacrifice of peace offerings, two oxen, five rams, five male goats, and five male lambs a year old. This was the offering of Gamaliel the son of Pedahzur."
"04007060","4","7","60","On the ninth day Abidan the son of Gideoni, prince of the children of Benjamin"
"04007061","4","7","61","gave his offering: one silver platter, the weight of which was one hundred thirty shekels, one silver bowl of seventy shekels, after the shekel of the sanctuary; both of them full of fine flour mixed with oil for a meal offering;"
"04007062","4","7","62","one golden ladle of ten shekels, full of incense;"
"04007063","4","7","63","one young bull, one ram, one male lamb a year old, for a burnt offering;"
"04007064","4","7","64","one male goat for a sin offering;"
"04007065","4","7","65","and for the sacrifice of peace offerings, two oxen, five rams, five male goats, and five male lambs a year old. This was the offering of Abidan the son of Gideoni."
"04007066","4","7","66","On the tenth day Ahiezer the son of Ammishaddai, prince of the children of Dan"
"04007067","4","7","67","gave his offering: one silver platter, the weight of which was one hundred thirty shekels, one silver bowl of seventy shekels, after the shekel of the sanctuary; both of them full of fine flour mixed with oil for a meal offering;"
"04007068","4","7","68","one golden ladle of ten shekels, full of incense;"
"04007069","4","7","69","one young bull, one ram, one male lamb a year old, for a burnt offering;"
"04007070","4","7","70","one male goat for a sin offering;"
"04007071","4","7","71","and for the sacrifice of peace offerings, two oxen, five rams, five male goats, and five male lambs a year old. This was the offering of Ahiezer the son of Ammishaddai."
"04007072","4","7","72","On the eleventh day Pagiel the son of Ochran, prince of the children of Asher"
"04007073","4","7","73","gave his offering: one silver platter, the weight of which was one hundred thirty shekels, one silver bowl of seventy shekels, after the shekel of the sanctuary; both of them full of fine flour mixed with oil for a meal offering;"
"04007074","4","7","74","one golden ladle of ten shekels, full of incense;"
"04007075","4","7","75","one young bull, one ram, one male lamb a year old, for a burnt offering;"
"04007076","4","7","76","one male goat for a sin offering;"
"04007077","4","7","77","and for the sacrifice of peace offerings, two oxen, five rams, five male goats, and five male lambs a year old. This was the offering of Pagiel the son of Ochran."
"04007078","4","7","78","On the twelfth day Ahira the son of Enan, prince of the children of Naphtali"
"04007079","4","7","79","gave his offering: one silver platter, the weight of which was one hundred thirty shekels, one silver bowl of seventy shekels, after the shekel of the sanctuary; both of them full of fine flour mixed with oil for a meal offering;"
"04007080","4","7","80","one golden spoon of ten shekels, full of incense;"
"04007081","4","7","81","one young bull, one ram, one male lamb a year old, for a burnt offering;"
"04007082","4","7","82","one male goat for a sin offering;"
"04007083","4","7","83","and for the sacrifice of peace offerings, two oxen, five rams, five male goats, and five male lambs a year old. This was the offering of Ahira the son of Enan."
"04007084","4","7","84","This was the dedication of the altar, on the day when it was anointed, by the princes of Israel: twelve silver platters, twelve silver bowls, twelve golden ladles;"
"04007085","4","7","85","each silver platter weighing one hundred thirty shekels, and each bowl seventy; all the silver of the vessels two thousand four hundred shekels, after the shekel of the sanctuary;"
"04007086","4","7","86","the twelve golden ladles, full of incense, weighing ten shekels apiece, after the shekel of the sanctuary; all the gold of the ladles weighed one hundred twenty shekels;"
"04007087","4","7","87","all the oxen for the burnt offering twelve bulls, the rams twelve, the male lambs a year old twelve, and their meal offering; and the male goats for a sin offering twelve;"
"04007088","4","7","88","and all the oxen for the sacrifice of peace offerings twenty-four bulls, the rams sixty, the male goats sixty, the male lambs a year old sixty. This was the dedication of the altar, after it was anointed."
"04007089","4","7","89","When Moses went into the Tent of Meeting to speak with Yahweh, he heard his voice speaking to him from above the mercy seat that was on the ark of the Testimony, from between the two cherubim: and he spoke to him."
"04008001","4","8","1","Yahweh spoke to Moses, saying,"
"04008002","4","8","2","""Speak to Aaron, and tell him, 'When you light the lamps, the seven lamps shall give light in front of the lampstand.'"""
"04008003","4","8","3","Aaron did so. He lit its lamps to light the area in front of the lampstand, as Yahweh commanded Moses."
"04008004","4","8","4","This was the workmanship of the lampstand, beaten work of gold. From its base to its flowers, it was beaten work: according to the pattern which Yahweh had shown Moses, so he made the lampstand."
"04008005","4","8","5","Yahweh spoke to Moses, saying,"
"04008006","4","8","6","""Take the Levites from among the children of Israel, and cleanse them."
"04008007","4","8","7","Thus shall you do to them, to cleanse them: sprinkle the water of cleansing on them, let them shave their whole bodies with a razor, and let them wash their clothes, and cleanse themselves."
"04008008","4","8","8","Then let them take a young bull, and its meal offering, fine flour mixed with oil; and another young bull you shall take for a sin offering."
"04008009","4","8","9","You shall present the Levites before the Tent of Meeting. You shall assemble the whole congregation of the children of Israel."
"04008010","4","8","10","You shall present the Levites before Yahweh. The children of Israel shall lay their hands on the Levites,"
"04008011","4","8","11","and Aaron shall offer the Levites before Yahweh for a wave offering, on the behalf of the children of Israel, that it may be theirs to do the service of Yahweh."
"04008012","4","8","12","The Levites shall lay their hands on the heads of the bulls, and you shall offer the one for a sin offering, and the other for a burnt offering to Yahweh, to make atonement for the Levites."
"04008013","4","8","13","You shall set the Levites before Aaron, and before his sons, and offer them as a wave offering to Yahweh."
"04008014","4","8","14","Thus you shall separate the Levites from among the children of Israel, and the Levites shall be mine."
"04008015","4","8","15","""After that, the Levites shall go in to do the service of the Tent of Meeting: and you shall cleanse them, and offer them as a wave offering."
"04008016","4","8","16","For they are wholly given to me from among the children of Israel; instead of all who open the womb, even the firstborn of all the children of Israel, I have taken them to me."
"04008017","4","8","17","For all the firstborn among the children of Israel are mine, both man and animal. On the day that I struck all the firstborn in the land of Egypt, I sanctified them for myself."
"04008018","4","8","18","I have taken the Levites instead of all the firstborn among the children of Israel."
"04008019","4","8","19","I have given the Levites as a gift to Aaron and to his sons from among the children of Israel, to do the service of the children of Israel in the Tent of Meeting, and to make atonement for the children of Israel; that there be no plague among the children of Israel, when the children of Israel come near to the sanctuary."""
"04008020","4","8","20","Thus did Moses, and Aaron, and all the congregation of the children of Israel, to the Levites. According to all that Yahweh commanded Moses concerning the Levites, so the children of Israel did to them."
"04008021","4","8","21","The Levites purified themselves from sin, and they washed their clothes; and Aaron offered them for a wave offering before Yahweh; and Aaron made atonement for them to cleanse them."
"04008022","4","8","22","After that, the Levites went in to do their service in the Tent of Meeting before Aaron, and before his sons: as Yahweh had commanded Moses concerning the Levites, so they did to them."
"04008023","4","8","23","Yahweh spoke to Moses, saying,"
"04008024","4","8","24","""This is that which belongs to the Levites: from twenty-five years old and upward they shall go in to wait on the service in the work of the Tent of Meeting;"
"04008025","4","8","25","and from the age of fifty years they shall cease waiting on the work, and shall serve no more,"
"04008026","4","8","26","but shall minister with their brothers in the Tent of Meeting, to keep the charge, and shall do no service. Thus shall you do to the Levites concerning their duties."""
"04009001","4","9","1","Yahweh spoke to Moses in the wilderness of Sinai, in the first month of the second year after they had come out of the land of Egypt, saying,"
"04009002","4","9","2","""Moreover let the children of Israel keep the Passover in its appointed season."
"04009003","4","9","3","On the fourteenth day of this month, at evening, you shall keep it in its appointed season-- according to all its statutes, and according to all its ordinances, you shall keep it."""
"04009004","4","9","4","Moses spoke to the children of Israel, that they should keep the Passover."
"04009005","4","9","5","They kept the Passover in the first month, on the fourteenth day of the month, at evening, in the wilderness of Sinai. According to all that Yahweh commanded Moses, so the children of Israel did."
"04009006","4","9","6","There were certain men, who were unclean because of the dead body of a man, so that they could not keep the Passover on that day, and they came before Moses and before Aaron on that day."
"04009007","4","9","7","Those men said to him, ""We are unclean because of the dead body of a man. Why are we kept back, that we may not offer the offering of Yahweh in its appointed season among the children of Israel?"""
"04009008","4","9","8","Moses answered them, ""Wait, that I may hear what Yahweh will command concerning you."""
"04009009","4","9","9","Yahweh spoke to Moses, saying,"
"04009010","4","9","10","""Say to the children of Israel, 'If any man of you or of your generations is unclean by reason of a dead body, or is on a journey far away, he shall still keep the Passover to Yahweh."
"04009011","4","9","11","In the second month, on the fourteenth day at evening they shall keep it; they shall eat it with unleavened bread and bitter herbs."
"04009012","4","9","12","They shall leave none of it until the morning, nor break a bone of it. According to all the statute of the Passover they shall keep it."
"04009013","4","9","13","But the man who is clean, and is not on a journey, and fails to keep the Passover, that soul shall be cut off from his people. Because he didn't offer the offering of Yahweh in its appointed season, that man shall bear his sin."
"04009014","4","9","14","If a foreigner lives among you, and desires to keep the Passover to Yahweh; according to the statute of the Passover, and according to its ordinance, so shall he do. You shall have one statute, both for the foreigner, and for him who is born in the land.'"""
"04009015","4","9","15","On the day that the tabernacle was raised up, the cloud covered the tabernacle, even the Tent of the Testimony: and at evening it was over the tabernacle as it were the appearance of fire, until morning."
"04009016","4","9","16","So it was continually. The cloud covered it, and the appearance of fire by night."
"04009017","4","9","17","Whenever the cloud was taken up from over the Tent, then after that the children of Israel traveled; and in the place where the cloud remained, there the children of Israel encamped."
"04009018","4","9","18","At the commandment of Yahweh, the children of Israel traveled, and at the commandment of Yahweh they encamped. As long as the cloud remained on the tabernacle they remained encamped."
"04009019","4","9","19","When the cloud stayed on the tabernacle many days, then the children of Israel kept the charge of Yahweh, and didn't travel."
"04009020","4","9","20","Sometimes the cloud was a few days on the tabernacle; then according to the commandment of Yahweh they remained encamped, and according to the commandment of Yahweh they traveled."
"04009021","4","9","21","Sometimes the cloud was from evening until morning; and when the cloud was taken up in the morning, they traveled: or by day and by night, when the cloud was taken up, they traveled."
"04009022","4","9","22","Whether it was two days, or a month, or a year that the cloud stayed on the tabernacle, remaining on it, the children of Israel remained encamped, and didn't travel; but when it was taken up, they traveled."
"04009023","4","9","23","At the commandment of Yahweh they encamped, and at the commandment of Yahweh they traveled. They kept the charge of Yahweh, at the commandment of Yahweh by Moses."
"04010001","4","10","1","Yahweh spoke to Moses, saying,"
"04010002","4","10","2","Make you two trumpets of silver; of beaten work shall you make them: and you shall use them for the calling of the congregation, and for the journeying of the camps."
"04010003","4","10","3","When they shall blow them, all the congregation shall gather themselves to you at the door of the tent of meeting."
"04010004","4","10","4","If they blow but one, then the princes, the heads of the thousands of Israel, shall gather themselves to you."
"04010005","4","10","5","When you blow an alarm, the camps that lie on the east side shall take their journey."
"04010006","4","10","6","When you blow an alarm the second time, the camps that lie on the south side shall take their journey: they shall blow an alarm for their journeys."
"04010007","4","10","7","But when the assembly is to be gathered together, you shall blow, but you shall not sound an alarm."
"04010008","4","10","8","The sons of Aaron, the priests, shall blow the trumpets; and they shall be to you for a statute forever throughout your generations."
"04010009","4","10","9","When you go to war in your land against the adversary who oppresses you, then you shall sound an alarm with the trumpets; and you shall be remembered before Yahweh your God, and you shall be saved from your enemies."
"04010010","4","10","10","Also in the day of your gladness, and in your set feasts, and in the beginnings of your months, you shall blow the trumpets over your burnt offerings, and over the sacrifices of your peace-offerings; and they shall be to you for a memorial before your God: I am Yahweh your God."
"04010011","4","10","11","It happened in the second year, in the second month, on the twentieth day of the month, that the cloud was taken up from over the tent of the testimony."
"04010012","4","10","12","The children of Israel set forward according to their journeys out of the wilderness of Sinai; and the cloud abode in the wilderness of Paran."
"04010013","4","10","13","They first took their journey according to the commandment of Yahweh by Moses."
"04010014","4","10","14","In the first [place] the standard of the camp of the children of Judah set forward according to their hosts: and over his host was Nahshon the son of Amminadab."
"04010015","4","10","15","Over the host of the tribe of the children of Issachar was Nethanel the son of Zuar."
"04010016","4","10","16","Over the host of the tribe of the children of Zebulun was Eliab the son of Helon."
"04010017","4","10","17","The tent was taken down; and the sons of Gershon and the sons of Merari, who bore the tent, set forward."
"04010018","4","10","18","The standard of the camp of Reuben set forward according to their hosts: and over his host was Elizur the son of Shedeur."
"04010019","4","10","19","Over the host of the tribe of the children of Simeon was Shelumiel the son of Zurishaddai."
"04010020","4","10","20","Over the host of the tribe of the children of Gad was Eliasaph the son of Deuel."
"04010021","4","10","21","The Kohathites set forward, bearing the sanctuary: and [the others] did set up the tent against their coming."
"04010022","4","10","22","The standard of the camp of the children of Ephraim set forward according to their hosts: and over his host was Elishama the son of Ammihud."
"04010023","4","10","23","Over the host of the tribe of the children of Manasseh was Gamaliel the son of Pedahzur."
"04010024","4","10","24","Over the host of the tribe of the children of Benjamin was Abidan the son of Gideoni."
"04010025","4","10","25","The standard of the camp of the children of Dan, which was the rearward of all the camps, set forward according to their hosts: and over his host was Ahiezer the son of Ammishaddai."
"04010026","4","10","26","Over the host of the tribe of the children of Asher was Pagiel the son of Ochran."
"04010027","4","10","27","Over the host of the tribe of the children of Naphtali was Ahira the son of Enan."
"04010028","4","10","28","Thus were the travels of the children of Israel according to their hosts; and they set forward."
"04010029","4","10","29","Moses said to Hobab, the son of Reuel the Midianite, Moses' father-in-law, We are journeying to the place of which Yahweh said, I will give it you: come you with us, and we will do you good; for Yahweh has spoken good concerning Israel."
"04010030","4","10","30","He said to him, I will not go; but I will depart to my own land, and to my relatives."
"04010031","4","10","31","He said, Don't leave us, please; because you know how we are to encamp in the wilderness, and you shall be to us instead of eyes."
"04010032","4","10","32","It shall be, if you go with us, yes, it shall be, that whatever good Yahweh shall do to us, the same will we do to you."
"04010033","4","10","33","They set forward from the Mount of Yahweh three days' journey; and the ark of the covenant of Yahweh went before them three days' journey, to seek out a resting-place for them."
"04010034","4","10","34","The cloud of Yahweh was over them by day, when they set forward from the camp."
"04010035","4","10","35","It happened, when the ark set forward, that Moses said, Rise up, Yahweh, and let your enemies be scattered; and let those who hate you flee before you."
